Start Date,Subject,Location,Start Time,End Time,Description
2017-02-15,Boys Amateur Championship (6 days),Nairn and Dunbar,00:00,00:00,event
2017-02-23,Annual General Meeting of the Somerset Golf Union,Burnham & Berrow Golf Club,19:00,21:00,event
2017-02-28,English Mens County Champion of Champions (2 days),Woodhall Spa (Hotchkin),00:00,00:00,event
2017-03-26,Worlebury GC v SGU Development Team,Worlebury GC,00:00,00:00,event
2017-04-09,County Scratch Foursomes 2017,Burnham & Berrow Channel Course 18 ,08:24,09:12,competition
2017-04-11,SW Junior 4 Counties Tournament (3days),Weymouth,00:00,00:00,event
2017-04-12,Peter McEvoy Trophy 2 days,Copt Heath GC,00:00,00:00,event
2017-04-13,Under 14 Championship,Wells,09:00,11:00,competition
2017-04-16,Hampshire Hog,Whittington Heath,00:00,00:00,event
2017-04-21,West of England Amateur Championship (3 days),Saunton ,00:00,00:00,event
2017-04-23,1st Team Match away to Wiltshire (Channel League 2017),Ogborne Down,00:00,00:00,event
2017-04-23,Junior County Championship 2017,Enmore Park,09:00,11:00,competition
2017-04-25,West of England Seniors Scratch Open Rd 1,Burnham & Berrow Championship,11:15,15:07,competition
2017-04-26,West of England Seniors Scratch Open Round 2,Burnham & Berrow Championship,08:00,11:52,competition
2017-05-03,Seniors Match away to Wiltshire (Seniors 2017),West Wilts Golf Club,00:00,00:00,event
2017-05-05,Fairhaven Trophies (3 days),Fairhaven,00:00,00:00,event
2017-05-07,Development Team Match away to Gwent (Wessex League 2017),Pontypool Golf Club,00:00,00:00,event
2017-05-07,1st Team Match away to Gwent (Channel League 2017),Rolls of Monmouth,00:00,00:00,event
2017-05-11,South of England Championship (3 days),Royal Cinque Ports,00:00,00:00,event
2017-05-12,Seniors Championship,Taunton & Pickeridge,09:54,11:51,competition
2017-05-14,SGU Champion Club 2017,Minehead,00:00,00:00,competition
2017-05-14,County Championship Round 1,Minehead,07:45,10:36,competition
2017-05-14,County Championship Round 2,Minehead,12:45,15:36,competition
2017-05-16,EG Brabazon Southern Qualifier,Littlestone,00:00,00:00,event
2017-05-25,EG Brabazon Trophy (4 days),Woodhall Spa,00:00,00:00,event
2017-05-30,Under 18 Match away to Gwent (Under 18 Channel League 2017),Tba,00:00,00:00,event
2017-05-30,Under 14 Match away to Dorset (U 14 Jack Roberts League),Sherborne,00:00,00:00,event
2017-05-31,Seniors Match at home to Devon (Seniors 2017),Burnham & Berrow,00:00,00:00,event
2017-06-02,SWCGA U14/U16 Championship,The Kendleshire,00:00,00:00,event
2017-06-02,Welsh Open Youths Championship (3 days),Prestatyn,00:00,00:00,event
2017-06-07,English Senior Men's Open Championships (3days),Saunton,00:00,00:00,event
2017-06-10,South West Week,Weston-super-Mare GC,00:00,00:00,event
2017-06-11,South West Week,Weston-super-Mare GC,00:00,00:00,event
2017-06-12,South West Week,Weston-super-Mare GC,00:00,00:00,event
2017-06-13,South West Week,Weston-super-Mare GC,00:00,00:00,event
2017-06-14,South West Week,Weston-super-Mare GC,00:00,00:00,event
2017-06-15,South West Week,Weston-super-Mare GC,00:00,00:00,event
2017-06-16,South West Week,Weston-super-Mare GC,00:00,00:00,event
2017-06-18,Development Team Match away to Devon (Wessex League 2017),Dawlish Warren,00:00,00:00,event
2017-06-19,British Amateur Championship (6 days),Royal St George's and Prince's,00:00,00:00,event
2017-06-19,Seniors Match away to Gwent (Seniors 2017),St Pierre,00:00,00:00,event
2017-06-22,Seniors Match at home to Gwent (Seniors Channel League 2018),Tall Pines Golf Club,10:00,00:00,event
2017-06-25,Saltford Junior Open,Saltford,00:00,00:00,competition
2017-06-25,SGU Junior Champion Club 2017,Saltford,00:00,00:00,competition
2017-06-26,Southern Counties Seniors Foursomes Qualifier,Chipping Sodbury GC,00:00,00:00,event
2017-07-02,Centenary Trophy (SGU OOM event),Weston-super-Mare Golf Club,00:00,00:00,event
2017-07-05,SWCGA Boys Championship,Came Down GC,00:00,00:00,event
2017-07-06,Seniors Match at home to Gloucestershire (Seniors),The Mendip,00:00,00:00,event
2017-07-07,English Men's Open Mid Am (3 days),Beau Desert,00:00,00:00,event
2017-07-09,Under 16 Match away to Glamorgan (Under 16 2017),Wenvoe Castle,00:00,00:00,event
2017-07-09,1st Team Match at home to Gloucestershire (Channel League 2017),Orchardleigh,00:00,00:00,event
2017-07-09,County Pairs Better Ball,Saltford,09:30,11:00,competition
2017-07-10,SGU Executive v Somerset Golf Captains,Weston-super-Mare GC,00:00,00:00,event
2017-07-18,Tillman Trophy (3 days),Knole Park,00:00,00:00,event
2017-07-20,The Open Championship (4 days),Royal Birkdale,00:00,00:00,event
2017-07-25,Under 14 Match at home to Gloucestershire (U 14 Jack Roberts League),Isle of Wedmore,00:00,00:00,event
2017-07-27,SWCGA Seniors Championship (2 days),Orchardleigh GC,00:00,00:00,event
2017-07-27,Under 18 Match away to Cornwall (Roy Greenaway Trophy 2017),Trethorne,00:00,00:00,event
2017-07-28,English Boys Under 18 Open Amateur Strokeplay,West Sussex,00:00,00:00,event
2017-07-31,Under 16 Match at home to Gloucestershire (Under 16 2017),Stockwood Vale,00:00,00:00,event
2017-08-01,English Men's Amateur Championship (6 days),Berkshire Golf Club,00:00,00:00,event
2017-08-03,South West Mid-Am Open,Stover Golf Club,00:00,00:00,event
2017-08-04,Under 16 Match at home to Wiltshire (Under 16 2017),Wells,00:00,00:00,event
2017-08-06,1st Team Match away to Cornwall (Channel League 2017),Trevose,00:00,00:00,event
2017-08-08,English Boys' Under 14 Amateur Championship (3 days),The Manchester,00:00,00:00,event
2017-08-08,South of England Boys Open (2 days),Sherborne,00:00,00:00,event
2017-08-08,Under 18 Match away to Wiltshire (Under 18 Channel League 2017),Wrag Barn,00:00,00:00,event
2017-08-08,Under 14 Match at home to Wiltshire (U 14 Jack Roberts League),Orchardleigh,00:00,00:00,event
2017-08-10,Under 18 Match away to Gloucestershire (Under 18 Channel League 2017),,00:00,00:00,event
2017-08-10,Under 16 Match away to Gwent (Under 16 2017),The Parc,00:00,00:00,event
2017-08-10,Seniors Match away to Cornwall (Seniors 2017),Truro,00:00,00:00,event
2017-08-14,Under 18 Match at home to Glamorgan (Under 18 Channel League 2017),Clevedon,00:00,00:00,event
2017-08-15,Under 14 Match at home to Cornwall (U 14 Jack Roberts League),Mendip Spring,00:00,00:00,event
2017-08-15,Under 16 Match at home to Cornwall (Ben Enoch League),Mendip Spring,00:00,00:00,event
2017-08-17,Under 16 Match away to Dorset (Ben Enoch League),Knighton Heath,00:00,00:00,event
2017-08-20,The Hawkins Trophy (OOM Event),Clevedon Golf Club,00:00,00:00,event
2017-08-20,The Saltford Salver (OOM Event),Saltford GC,00:00,00:00,event
2017-08-20,Category Championships,Isle of Wedmore,08:15,10:48,competition
2017-08-23,Under 14 Match at home to Glamorgan (),Tall Pines,00:00,00:00,event
2017-08-25,Seniors Match at home to Glamorgan (Seniors 2017),Bath,00:00,00:00,event
2017-08-25,Under 18 Match at home to Devon (Roy Greenaway Trophy 2017),Long Sutton,00:00,00:00,event
2017-08-29,English Boys County Championship (3 days),Northamptonshire County,00:00,00:00,event
2017-09-03,The Trounson Trophy,Clevedon,00:00,00:00,competition
2017-09-03,Under 14 Match away to Devon (U 14 Jack Roberts League),Dawlish Warren,00:00,00:00,event
2017-09-03,1st Team Match at home to Glamorgan (Channel League 2017),Saltford,00:00,00:00,event
2017-09-03,Under 16 Match away to Devon (Ben Enoch League),Dawlish Warren,00:00,00:00,event
2017-09-03,The Trounson Trophy & Presidents Cup 2017,Clevedon,08:36,12:39,competition
2017-09-13,Seniors Inter-Club Scratch Knockout Final,Mendip Golf Club,13:30,00:00,event
2017-09-16,English Boys' County Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2017-09-16,English Mens Senior County Champion of Champions (2 days),Woodhall Spa (Hotchkin),00:00,00:00,event
2017-09-17,Development Team Match at home to Gloucestershire (Wessex League 2017),Worlebury,00:00,00:00,event
2017-09-22,England Golf Champion Club (2 days),East Devon GC,00:00,00:00,event
2017-09-28,Seniors Somerset Bowl Final - ,Weston-super-Mare GC,13:30,14:30,event
2017-09-29,English Men's County Finals (3 days),Trevose,00:00,00:00,event
2017-10-06,George Smith Trophy,Farrington Park,00:00,00:00,competition
2017-10-06,Seniors County Stableford,Farrington Park,08:46,13:02,competition
2017-10-07,Somerset Bowl Final,Wells GC,00:00,00:00,event
2017-10-08,1st Team Match at home to Devon (Channel League 2017),Mendip Spring,00:00,00:00,event
2017-10-10,English Mens Senior County Final (3 days),Berwick on Tweed (Goswick GC),00:00,00:00,event
2017-10-20,SWCGA v Midlands Golf Union,Bristol & Clifton GC,00:00,00:00,event
2017-11-09,SGU Annual Dinner,Worlebury Golf Club,19:00,00:00,event
