Start Date,Subject,Location,Start Time,End Time,Description
2020-01-22,Club Safeguarding Meeting,Burnham & Berrow GC,19:00,21:00,event
2020-01-30,Executive Committee Meeting,Burnham and Berrow,00:00,00:00,event
2020-02-18,SGU AGM,Burnham & Berrow GC,19:00,21:00,event
2020-03-26,Executive Committee Meeting cancelled,Burnham & Berrow,00:00,00:00,event
2020-04-05,1st v Wiltshire Channel League cancelled,Weston-Super-Mare,00:00,00:00,event
2020-04-05,2nd Team Wessex League v Gwent cancelled,Greenmeadow,00:00,00:00,event
2020-04-05,Development Team Match away to Gwent (Development Team Wessex League 2020),Greenmeadow,00:00,00:00,event
2020-04-05,1st Team Match at home to Wiltshire (1st Team Channel League 2020),Weston-Super-Mare,00:00,00:00,event
2020-04-07,Junior 4 Counties (3 days) cancelled,Exeter Golf & Country Club,00:00,00:00,event
2020-04-15,Peter McEvoy Trophy (Juniors 2 Days) postponed,Copt Heath GC,00:00,00:00,event
2020-04-17,Under 14 Championship,Isle of Wedmore,00:00,00:00,competition
2020-04-17,U14 County Championship postponed,Isle of Wedmore GC,00:00,00:00,event
2020-04-19,Scratch Fourballl Betterball rd 1,Burnham & Berrow Channel Course 18 ,00:00,00:00,competition
2020-04-19,Scratch Foursomes rd 2,Burnham & Berrow Championship,00:00,00:00,competition
2020-04-19,County Sratch Pairs Championship postponed,Channel Course Burnham and Berrow,00:00,00:00,event
2020-04-21,West of England Seniors Scratch Open Rd 1 postponed,Burnham and Berrow Championship,00:00,00:00,event
2020-04-22,West of England Seniors Scratch Open Rd 2 postponed,Burnham and Berrow Championship,00:00,00:00,event
2020-04-26, County Junior Championship postponed,Wells Golf Club,00:00,00:00,event
2020-04-26,2nd Team v Glamorgan (Wessex League) cancelled,Mendip Spring GC,00:00,00:00,event
2020-04-26,Junior Team Championship postponed,Wells Golf Club,00:00,00:00,event
2020-04-26,Development Team Match at home to Glamorganshire (Development Team Wessex League 2020),Mendip Spring,00:00,00:00,event
2020-05-03,Burnhan Salver (Sumara Salver) postponed,Burnham & Berrow,00:00,00:00,event
2020-05-04,Seniors v Devon Channel League cancelled,Warren GC,00:00,00:00,event
2020-05-04,Seniors Match away to Devon (Seniors Channel League 2020),The Warren,00:00,00:00,event
2020-05-10,1st Team v Gloucestershire Channel League cancelled,Forest Hills ,00:00,00:00,event
2020-05-10,1st Team Match away to Gloucestershire (1st Team Channel League 2020),Forest Hills,00:00,00:00,event
2020-05-15,Seniors' County Championship,Tall Pines,00:00,00:00,competition
2020-05-15,Seniors County Championship postponed,Tall Pines Golf Club,00:00,00:00,event
2020-05-17,County Championship - Round 1,Weston-super-Mare,00:00,00:00,competition
2020-05-17,County Championship postponed,Weston-Super-Mare GC,00:00,00:00,event
2020-05-19,Executive Committee Meeting postponed,Burnham & Berrow,00:00,00:00,event
2020-05-21,Brabazon Trophy (English Mens Stroke Play Championship 4 days) postponed,Sherwood Forest GC,00:00,00:00,event
2020-05-24,2nd Team Wessex League v Gloucestershire cancelled,Tracey Park,00:00,00:00,event
2020-05-24,Enmore Stag (Sumara Salver),Enmore Park GC ,00:00,00:00,event
2020-05-24,Development Team Match away to Gloucestershire (Development Team Wessex League 2020),Tracey Park,00:00,00:00,event
2020-05-27,Lagonda Trophy (Mens 2 days) postponed,The Gog Magog GC,00:00,00:00,event
2020-05-27,U14 Ben Enoch v Dorset cancelled,The Mendip,00:00,00:00,event
2020-05-27,Under 14 Match at home to Dorset (U14 Ben Enoch 2020),The Mendip,00:00,00:00,event
2020-05-28,Seniors Channel League v Gloucestershire cancelled,Bristol & Clifton,00:00,00:00,event
2020-05-28,Seniors Match away to Gloucestershire (Seniors Channel League 2020),Bristol and Clifton,00:00,00:00,event
2020-05-29,SWCGA U16 U14 CHAMPIONSHIP cancelled,Mendip Spring,00:00,00:00,event
2020-06-06,South West Week (06.06.20 -12.06.20) cancelled (36 hole medal postponed),Burnham & Berrow GC,00:00,00:00,event
2020-06-21,English Seniors open Amateur Championship (3 days),Luffenham Heath GC & Burghley Park GC,00:00,00:00,event
2020-06-21,Under 18 Match at home to Gloucestershire (U18 Channel League 2020),Weston-Super-Mare,00:00,00:00,event
2020-06-21,U18 Channel League v Gloucestershire cancelled,Weston-Super-Mare,09:30,00:00,event
2020-06-22,Seniors Foursomes v Devon & Gloucestershire postponed,Stinchcombe Hill,00:00,00:00,event
2020-06-24,Past Captains v Executive Committee postponed,Weston-Super-Mare GC,00:00,00:00,event
2020-06-28,Centenary Trophy (Sumara Salver),Weston-Super-Mare GC,00:00,00:00,event
2020-07-01,Seniors Match away to Glamorganshire (Seniors Channel League 2020),Glamorganshire,00:00,00:00,event
2020-07-03,English Mens Mid-Amateur Championship (Logan Trophy) ,Sand Moor GC,00:00,00:00,event
2020-07-05,U16 Channel League v Gloucestershire cancelled,Shirehampton Park,00:00,00:00,event
2020-07-05,Under 16 Match away to Gloucestershire (U16 Channel League 2020),Shirehampton Park,00:00,00:00,event
2020-07-09,SWCGA U18 CHAMPIONSHIP cancelled,Salisbury & South Wilts GC,00:00,00:00,event
2020-07-12,1st v Devon Channel League cancelled,TBC,00:00,00:00,event
2020-07-12,1st Team Match away to Devon (1st Team Channel League 2020),Exeter Golf and Country Club,00:00,00:00,event
2020-07-13,West of England Seniors Scratch Open Rd 1,Burnham & Berrow-Championship Course,11:36,15:56,competition
2020-07-14,McGregor Trophy (U16 Boys Stroke Play 3 days),Heworth GC,00:00,00:00,event
2020-07-15,Seniors Channel League v Wiltshire cancelled,Orchardleigh,00:00,00:00,event
2020-07-15,Seniors Match at home to Wiltshire (Seniors Channel League 2020),Orchardleigh,00:00,00:00,event
2020-07-18,Championship of Bath (Sumara Salver),Bath G C,00:00,00:00,event
2020-07-20,Chairman's Invitation Day postponed,Long Sutton GC,09:00,00:00,event
2020-07-21,Carris Trophy (Boys U18 Stroke Play 4 Days),St George's Hill GC,00:00,00:00,event
2020-07-21,Executive Committee Meeting postponed,Burnham & Berrow,00:00,00:00,event
2020-07-22,SWCGA Seniors (Two day) cancelled,Bristol & Clifton GC,00:00,00:00,event
2020-07-24,Under 18 Match at home to Wiltshire (U18 Channel League 2020),Orchardleigh,00:00,00:00,event
2020-07-24,U18 Channel League v Wiltshire cancelled,Orchardleigh,09:30,00:00,event
2020-07-30,U16 Channel League v Glamorganshire cancelled,Weston-Super-Mare,00:00,00:00,event
2020-07-30,Under 16 Match at home to Glamorganshire (Channel League),Weston-Super-Mare,00:00,00:00,event
2020-07-31,U12's v Gloucestershire cancelled,Wells Golf Cub,10:30,00:00,event
2020-08-02,1st v Cornwall Channel League cancelled,Enmore Park,00:00,00:00,event
2020-08-02,1st Team Match at home to Cornwall (1st Team Channel League 2020),Enmore Park,00:00,00:00,event
2020-08-04,Reid Trophy (Boys U14 Stroke Play Championship 3 Days),Prestbury GC,00:00,00:00,event
2020-08-04,U18 Roy Greenaway v Cornwall cancelled,Mendip Spring,00:00,00:00,event
2020-08-04,Under 18 Match at home to Cornwall (U18 Roy Greenaway 2020),Mendip Spring,00:00,00:00,event
2020-08-06,U16 Channel League v Dorset cancelled,Worlebury,00:00,00:00,event
2020-08-06,Under 16 Match at home to Dorset (U16 Channel League 2020),Worlebury,00:00,00:00,event
2020-08-10,England Golf Week cancelled,,00:00,00:00,event
2020-08-11,U16 Channel League v Wiltshire cancelled,High Post,00:00,00:00,event
2020-08-11,U18 Roy Greenaway v Devon cancelled,Teignmouth,00:00,00:00,event
2020-08-11,Under 18 Match at home to Devon (U18 Roy Greenaway 2020),Teignmouth,00:00,00:00,event
2020-08-11,Under 16 Match away to Wiltshire (U18 Channel League 2020),High Post,00:00,00:00,event
2020-08-11,Under 14 Match away to Cornwall (U14 Ben Enoch 2020),West Cornwall,00:00,00:00,event
2020-08-13,Junior Club Team Champion of Champions cancelled,Frilford Heath Blue,00:00,00:00,event
2020-08-14,U14 Ben Enoch v Cornwall cancelled,West Cornwall,00:00,00:00,event
2020-08-14,U16 Ben Enoch v Cornwall cancelled,West Cornwall,00:00,00:00,event
2020-08-14,Under 16 Match away to Cornwall (U16 Ben Enoch 2020),West Cornwall,00:00,00:00,event
2020-08-16,U18 Channel League v Glamorganshire cancelled,Whitchurch,00:00,00:00,event
2020-08-16,Under 18 Match away to Glamorganshire (U18 Channel League 2020),Whitchurch,00:00,00:00,event
2020-08-20,U14 Ben Enoch v Devon cancelled,Cricket St Thomas,00:00,00:00,event
2020-08-20,U16 Ben Enoch v Devon cancelled,Cricket St Thomas,00:00,00:00,event
2020-08-20,Under 16 Match at home to Devon (U16 Ben Enoch 2020),Cricket St Thomas,00:00,00:00,event
2020-08-20,Under 14 Match at home to Devon (U14 Ben Enoch 2020),Cricket St Thomas,00:00,00:00,event
2020-08-22,Wessex League Finals cancelled ,The Kendleshire,00:00,00:00,event
2020-08-23,1st v Gwent Channel League cancelled,Clevedon,00:00,00:00,event
2020-08-23,Wessex League Finals cancelled ,The Kendleshire,00:00,00:00,event
2020-08-23,1st Team Match at home to Gwent (1st Team Channel League 2020),Clevedon,00:00,00:00,event
2020-08-25,English Boys County Championship cancelled,Broadstone Golf Club,00:00,00:00,event
2020-08-25,U14 Ben Enoch v Wiltshire cancelled,Brome Manor,00:00,00:00,event
2020-08-25,Under 14 Match away to Wiltshire (U14 Ben Enoch 2020),Brome Manor,00:00,00:00,event
2020-08-27,West of England Under 18 Amateur StrokeplayRd1,Burnham & Berrow Championship,00:00,00:00,competition
2020-08-27,Seniors Channel League v Gwent cancelled,Weston-Super-Mare,00:00,00:00,event
2020-08-27,West of England U18 Championship cancelled,Burnham and Berrow GC,00:00,00:00,event
2020-08-27,Seniors Match at home to Gwent (Seniors Channel League 2020),Weston-Super-Mare,00:00,00:00,event
2020-08-28,West of England Under 18 Amateur Strokeplay Rd 2 & 3,Burnham & Berrow-Championship Course,00:00,00:00,competition
2020-08-28,West of England U18 Championship cancelled,Burnham and Berrow GC,00:00,00:00,event
2020-09-05,War Memorial (Sumara Salver),Burnham & Berrow,00:00,00:00,event
2020-09-06,Category Championships,Mendip Spring,00:00,00:00,competition
2020-09-06,War Memorial (Sumara Salver),Burnham & Berrow,00:00,00:00,event
2020-09-06,Category Championship cancelled,Worlebury,11:00,00:00,event
2020-09-09,Somerset Senior Bowl Final cancelled,Weston-Super-Mare,13:30,00:00,event
2020-09-12,Boys County Champion of Champions cancelled,Woodhal Spa GC,00:00,00:00,event
2020-09-12,Senior Men's County Champion of Champions (2 Days) cancelled,Woodhal Spa GC,00:00,00:00,event
2020-09-12,Pickeridge Bowl Final cancelled,Taunton and Pickeridge,13:30,00:00,event
2020-09-13,Mens County Champion of Champions cancelled,Woodhal Spa,00:00,00:00,event
2020-09-13,TROUNSON & PRESIDENTS TROPHY cancelled,Bath GC,00:00,00:00,event
2020-09-18,Senior Scratch Knockout Final cancelled,Wells Golf Club,13:30,00:00,event
2020-09-19,English Champion Club (2 Days Team Event) cancelled,The Worcestershire GC,00:00,00:00,event
2020-09-19,Somerset Bowl Final cancelled,Enmore Park,13:30,00:00,event
2020-09-20,1st v Glamorganshire Channel League cancelled,Southerndown,00:00,00:00,event
2020-09-20,1st Team Match away to Glamorganshire (1st Team Channel League 2020),Southerndown,00:00,00:00,event
2020-09-21,Seniors Channel League v Cornwall cancelled,Minehead & West Somerset,00:00,00:00,event
2020-09-22,Executive Committee Meeting,Burnham & Berrow,00:00,00:00,event
2020-09-25,English Mens County Championship (3 Days Team Event) cancelled,Seacroft Golf Club,00:00,00:00,event
2020-09-27,Pegg Smith (Sumara Salver),Taunton & Pickeridge GC,00:00,00:00,event
2020-09-27,U12 Five Counties Championship cancelled,High Post Wiltshire,00:00,00:00,event
2020-10-02,Seniors County Stableford,Long Sutton,00:00,00:00,competition
2020-10-06,English Senior Mens County Championship (3 Days Team Event) cancelled,Torquay GC,00:00,00:00,event
2020-10-10,9 Hole Champion of Champions cancelled,Channel Course Burnham and Berrow,00:00,00:00,event
2020-10-11,U18 and U16 Channel League Finals cancelled,Wells,00:00,00:00,event
2020-10-11,U18 U16 Channel League Finals cancelled,Wells GC,00:00,00:00,event
2020-11-12,County Dinner cancelled,Saltford Golf Club,00:00,00:00,event
2020-11-26,Executive Committee Meeting,Burnham & Berrow,00:00,00:00,event
