Start Date,Subject,Location,Start Time,End Time,Description
2022-01-11,Executive Committee Meeting,Burnham & Berrow ,18:30,00:00,event
2022-02-15,SGU AGM,Burnham & Berrow ,00:00,00:00,event
2022-04-03,1st Team Match away to Devon 1st Team (Channel League),The Warren,00:00,00:00,event
2022-04-10,1st Team Match at home to Wiltshire 1st Team (Channel League),Burnham & Berrow,09:28,13:36,event
2022-04-11,Under 16 Match away to Devon U16's (Under 16),Honiton ,08:48,13:48,event
2022-04-11,Under 14 Match away to Devon U14's (Under 14),Honiton ,09:00,11:46,event
2022-04-11,SLCGA Fowler Brooches 4BBB ,Long Sutton,09:00,12:00,competition
2022-04-21,U14 & U12 18 hole County Championship,Brean ,00:00,00:00,event
2022-04-21,SGU Under 14 & Under 12 Championship,Brean,10:34,11:55,competition
2022-04-22,Under 18 Match at home to Dorset U18's (Under 18),Farrington Park,09:30,13:30,event
2022-04-26,West of England Scratch Seniors Open 36 hole 26th & 27th April,Burnham & Berrow ,00:00,00:00,event
2022-04-26,West of England Seniors Scratch Open Rd 1,Burnham & Berrow-Championship Course,11:36,15:04,competition
2022-04-27,West of England Seniors Open Championship R2,Burnham & Berrow-Championship Course,08:00,11:28,competition
2022-04-30,Burnham Challenge Salver Rd 1 & 2,Burnham & Berrow,00:00,00:00,event
2022-04-30,Burnham Salver Rd 1 & 2,Burnham & Berrow,00:00,00:00,event
2022-05-01,Burnham Salver (Order of merit),Burnham & Berrow ,00:00,00:00,event
2022-05-01,Development Team Match away to Glamorgan 2nd Team (Wessex League),TBC,00:00,00:00,event
2022-05-01,SLCGA COUNTY CHAMPS RESULTS,Clevedon,08:00,10:00,competition
2022-05-03,Seniors Match away to Devon Seniors (Seniors),Teignmouth,00:00,00:00,event
2022-05-08,U16 & U18 36 hole County Championship ,Farrington Park ,00:00,00:00,event
2022-05-08,1st Team Match away to Gloucestershire 1stTeam (Channel League),Ross on Wye,00:00,00:00,event
2022-05-08,36 Hole Junior County Championship,Farrington Park,09:00,10:30,competition
2022-05-13,Somerset 18 hole Senior County Championship,Long Sutton ,00:00,00:00,event
2022-05-13,SGU Seniors' County Championship,Long Sutton,09:00,10:52,competition
2022-05-15,Club Team Championship,Saltford,00:00,00:00,competition
2022-05-15,36 Club Team Championship,Saltford ,00:00,00:00,event
2022-05-15,Somerset 36 hole County Championship,Saltford ,00:00,00:00,event
2022-05-15,SGU County Championship - Round 1,Saltford,07:30,10:10,competition
2022-05-15,SGU County Championship - Round 2,Saltford,12:30,15:10,competition
2022-05-22,Enmore Stag (Order of merit),Enmore Park GC,00:00,00:00,event
2022-05-22,Under 16 Match away to Dorset U16's (Under 16),Dudsbury ,00:00,00:00,event
2022-05-22,Under 14 Match at home to Gloucester U14's  (Under 14),Isle of Wedmore,10:30,13:30,event
2022-05-26,Seniors Match away to Gloucester Seniors (Seniors),Filton,00:00,00:00,event
2022-05-30,County Junior Team Championship ,The Mendip,00:00,00:00,event
2022-05-31,SWCGA U16 & U14 Championship,Cumberwell Park ,00:00,00:00,event
2022-06-02,Under 18 Match at home to Devon U18's (Under 18),Mendip Spring ,00:00,00:00,event
2022-06-04,South West Week 4th to 10th June,Minchinhampton ,00:00,00:00,event
2022-06-12,Development Team Match at home to Gloucestershire 2nd Team (Wessex League),Weston-Super-Mare ,09:30,13:30,event
2022-06-16,SLCGA County Bowmaker,Farrington Park,09:30,13:00,competition
2022-06-19,Under 18 Match away to Gloucester U18's (Under 18),Tracey Park (Crown),09:30,13:30,event
2022-06-20,Seniors Foursomes  Somerset v Devon v Gloucester,Royal North Devon,00:00,00:00,event
2022-06-26,Grand Atlantic (Order of merit),Weston-Super-Mare,00:00,00:00,event
2022-07-03,Under 16 Match at home to Gloucester U16's (Under 16),Weston-Super-Mare ,09:30,13:30,event
2022-07-04,SGU Chairman's Day & Wyvern Trophy,Long Sutton ,00:00,00:00,event
2022-07-04,  Chairman's Invitation Day,Long Sutton,09:15,00:00,competition
2022-07-07,SWCGA Boys Championship,East Devon ,00:00,00:00,event
2022-07-14,Seniors Match away to Glamorgan Seniors (Seniors),TBC,00:00,00:00,event
2022-07-14,SLCGA 50 + Championship,Weston-Super-Mare,09:28,12:16,competition
2022-07-16,Championship of Bath (Order of merit),Bath (Sham Castle),00:00,00:00,event
2022-07-17,Development Team Match at home to Gwent 2nd Team (Wessex League),Clevedon,09:30,13:30,event
2022-07-20,SWCGA SENIORS CHAMPIONSHIP,Newquay,00:00,00:00,event
2022-07-21,SWCGA Seniors Championship 20th & 21st July,Bristol & Clifton ,00:00,00:00,event
2022-07-24,Under 18 Match away to Wiltshire U18's (Under 18),Chippenham  GC,00:00,00:00,event
