Start Date,Subject,Location,Start Time,End Time,Description
2019-01-15,SGU Executive Committee Meeting,Burnham & Berrow Golf Club,18:30,00:00,event
2019-02-19,SGU Annual General Meeting,Burnham & Berrow Golf Club,19:00,21:00,event
2019-03-12,SGU Executive Committee Meeting,Burnham & Berrow Golf Club,18:30,00:00,event
2019-03-31,Combined County Scratch Pairs Championship,Weston-super-Mare,09:20,10:48,competition
2019-04-07,1st Team Match away to Wiltshire (Channel League 2019),High Post Golf Club,09:30,00:00,event
2019-04-09,Junior Four Counties 3 Days,Weston-super-Mare Golf Club,00:00,00:00,event
2019-04-10,Devon Juniors Match at home to Dorset Juniors (South West Junior Four Counties 2019),,00:00,,event
2019-04-10,Cornwall Juniors Match at home to Somerset Juniors (South West Junior Four Counties 2019),,00:00,,event
2019-04-10,Cornwall Juniors Match at home to Devon Juniors (South West Junior Four Counties 2019),,00:00,,event
2019-04-10,Cornwall Juniors Match at home to Dorset Juniors (South West Junior Four Counties 2019),,00:00,,event
2019-04-10,Devon Juniors Match at home to Somerset Juniors (South West Junior Four Counties 2019),,00:00,,event
2019-04-10,Dorset Juniors Match at home to Somerset Juniors (South West Junior Four Counties 2019),,00:00,,event
2019-04-10,Junior Four Counties Team Championship 2019,Weston-super-Mare,00:00,00:00,competition
2019-04-10,Junior Four Counties Strokeplay 2019,Weston-super-Mare,08:15,09:43,competition
2019-04-11,Under 14 Championship,Tall Pines,09:30,11:06,competition
2019-04-15,Midland Under 16 Championship - 3 days,Hawkestone Park,00:00,00:00,event
2019-04-17,McEvoy Trophy - 2days,Copt Heath GC,00:00,00:00,event
2019-04-17,Under 14 Match at home to Gloucestershire (Under 14 Friendlies 2019),Burnham & Berrow Golf Club - Channel Course,00:00,00:00,event
2019-04-23,West of England Seniors Scratch Open Rd 1,Burnham & Berrow Championship,11:30,15:22,competition
2019-04-24,West of England Seniors Scratch Open Round 2,Burnham & Berrow Championship,08:00,13:10,competition
2019-04-28,1st Team Match at home to Devon (Channel League 2019),Mendip Golf Club,09:30,00:00,event
2019-04-28,JUNIOR COUNTY CHAMPIONSHIP 2019,Isle of Wedmore,09:30,11:00,competition
2019-05-05,U18 Training Day,Mendip Spring Golf Club,00:00,00:00,event
2019-05-12,Development Team Match at home to Gloucestershire (Wessex League 2019),Clevedon Golf Club,00:00,00:00,event
2019-05-13,Seniors Match away to Wiltshire (Seniors' Channel League 2019),Kingsdown Golf Club,00:00,00:00,event
2019-05-14,Brabazon Qualifiers,Lindrick (North) Hindhead (South),00:00,00:00,event
2019-05-14,SGU Executive Committee Meeting,Burnham & Berrow Golf Club,18:30,00:00,event
2019-05-17,Seniors' County Championship,Enmore Park,11:00,12:52,competition
2019-05-19,SGU County Championship 2019,The Mendip,08:00,09:12,competition
2019-05-22,The Lagonda Trophy - 2 days,Gogmagog GC,00:00,00:00,event
2019-05-22,Seniors Match at home to Devon (Seniors' Channel League 2019),Minehead & West Somerset Golf Club,00:00,00:00,event
2019-05-26,1st Team Match at home to Gloucestershire (Channel League 2019),Oake Manor Golf Club,09:30,00:00,event
2019-05-29,Under 14 Match away to Dorset (Jack Roberts League 2019),Ashley Wood Golf Club,00:00,00:00,event
2019-05-30,Brabazon Finals - 4 days,The Alwoodley,00:00,00:00,event
2019-05-31,SWCGA Under 16/14 Boys Championship,Truro GC,00:00,00:00,event
2019-06-05,English Senior Men's Open Championship - 3 days,Holme Hall and Elsham GC,00:00,00:00,event
2019-06-08,SWCGA South West Week - 6 days,Parkstone GC,00:00,00:00,event
2019-06-19,Seniors Match away to Gwent (Seniors' Channel League 2019),Newport Golf Club,00:00,00:00,event
2019-06-23,Under 18 Match away to Gloucestershire (Under 18 Channel League 2019),Tracy Park Golf Club,09:30,00:00,event
2019-06-24,The Open - Regional Qualifying,Various,00:00,00:00,event
2019-06-30,Junior Champion Club,Burnham & Berrow GC,00:00,00:00,event
2019-07-02,Final Open Qualifying,Various,00:00,00:00,event
2019-07-04,Seniors Match at home to Gloucestershire (Seniors' Channel League 2019),Weston-super-Mare Golf Club,00:00,00:00,event
2019-07-05,English Men's Open Mid Am (The Logan Trophy) - 3 days,The Leicestershire,00:00,00:00,event
2019-07-07,Under 16 Match at home to Gloucestershire (Under 16 Channel League 2019),Worlebury ,00:00,00:00,event
2019-07-11,SWCGA Boys Championship,Mendip Spring GC,00:00,00:00,event
2019-07-12,Somerset Golf Union v Somerset Golf Captains,Weston-super-Mare Golf Club,00:00,00:00,event
2019-07-16,English Boys U 16 Open Amateur (McGregor Trophy) - 3 days,Radcliffe on Trent,00:00,00:00,event
2019-07-16,English Schools Team Championship - 3 days,Radcliffe on Trent,00:00,00:00,event
2019-07-18,The Open Championship - 4 days,Royal Portrush GC,00:00,00:00,event
2019-07-18,SGU Chairman's Invitation Day,Weston-super-Mare GC,09:30,13:36,event
2019-07-24,SWC Seniors Championship - 2 days,Tiverton Golf Club,00:00,00:00,event
2019-07-29,Under 16 Match away to Dorset (Ben Enoch League 2019),Bridport Golf Club,00:00,00:00,event
2019-07-29,Under 18 Match away to Wiltshire (Under 18 Channel League 2019),Cumberwell Park,09:30,00:00,event
2019-07-30,English Mens Amateur Championship- 6 days,Hankley Common & North Hants GCs,00:00,00:00,event
2019-07-31,The Seniors Amateur Championship- 3 days,North Berwick,00:00,00:00,event
2019-08-01,Under 16 Match away to Glamorgan (Under 16 Channel League 2019),Coed y Mwystwr,00:00,00:00,event
2019-08-04,1st Team Match away to Cornwall (Channel League 2019),Newquay Golf Club,09:30,00:00,event
2019-08-05,Under 18 Match at home to Devon (The Malcolm Greenaway Trophy 2019),Wells Golf Club,09:30,00:00,event
2019-08-06,Boys Home Internationals - 3 days,Ashburnham,00:00,00:00,event
2019-08-06,English Boys Under 14 Open Amateur (Reid Trophy) - 3 days,Trentham,00:00,00:00,event
2019-08-09,Under 18 Match away to Cornwall (The Malcolm Greenaway Trophy 2019),Trethorne Golf Club,09:30,00:00,event
2019-08-12,England Golf Week - 5 days,Tbc,00:00,00:00,event
2019-08-12,Seniors Match away to Cornwall (Seniors' Channel League 2019),West Cornwall,00:00,00:00,event
2019-08-13,The Boys Amateur Championship - 6 days,Saunton East & West,00:00,00:00,event
2019-08-13,SGU Executive Committee Meeting,Burnham & Berrow Golf Club,18:30,00:00,event
2019-08-14,Under 14 Match at home to Cornwall (Jack Roberts League 2019),Worlebury,00:00,00:00,event
2019-08-14,Under 16 Match at home to Cornwall (Ben Enoch League 2019),Worlebury,09:00,00:00,event
2019-08-18,Category Championships,Mendip Spring,09:00,11:48,competition
2019-08-19,North of England Under 16 Championship 5 days,Heswall GC,00:00,00:00,event
2019-08-19,U14 Jack Roberts v Devon,Stover Golf Club,00:00,00:00,event
2019-08-19,Under 14 Match away to Devon Under 14 (Jack Roberts League 2019),Stover Golf Club,00:00,00:00,event
2019-08-19,Under 16 Match away to Devon (Ben Enoch League 2019),Stover Golf Club,00:00,00:00,event
2019-08-20,West of England Under 18 Open Amateur Strokeplay Rd 1,Burnham & Berrow Championship,12:00,15:28,competition
2019-08-21,West of England Open Amateur Strokeplay Championship Day 2,Burnham and Berrow ,00:00,00:00,event
2019-08-21,Seniors Match at home to Glamorgan (Seniors' Channel League 2019),Tall Pines Golf Club,00:00,00:00,event
2019-08-21,West of England Under 18 Amateur Strokeplay Rd 2 & 3,Burnham & Berrow Championship,07:30,10:42,competition
2019-08-22,English Boys Under 18 Open Amateur Strokeplay - 4 days - The Carris Trophy,Moor Park GC,00:00,00:00,event
2019-08-23,U14's v Wiltshire (Jack Robers),Orchardleigh GC,00:00,00:00,event
2019-08-27,English Boys County Final - 3 days,North Foreland GC,00:00,00:00,event
2019-08-28,Under 14 Match at home to Glamorgan (Under 14 Friendlies 2019),Wells Golf Club,10:00,00:00,event
2019-08-29,Under 18 Match at home to Glamorgan (Under 18 Channel League 2019),Mendip Spring Golf Club,09:30,00:00,event
2019-08-30,Jacques Leglise Trophy - 2 days,Aldeburgh,00:00,00:00,event
2019-09-01,Under 16 Match at home to Wiltshire (Under 16 Channel League 2019),Wells  Golf Club,09:30,00:00,event
2019-09-02,Seniors Stableford,Long Sutton GC,10:00,00:00,event
2019-09-07,The Walker Cup - 2 days,Royal Liverpool GC,00:00,00:00,event
2019-09-08,Trounson,Bath,00:00,00:00,competition
2019-09-08,Development Team Match at home to Gwent (),Isle of Wedmore,00:00,00:00,event
2019-09-08,The Presidents Cup  & Trounson Trophy 2019,Bath,08:40,12:30,competition
2019-09-08,1st Team Match away to Gwent (Channel League 2019),Monmouthshire Golf Club,09:30,00:00,event
2019-09-14,County Champion of Champions (Men, Seniors' & Boys - 2 days,Frilford Heath GC,00:00,00:00,event
2019-09-15,Under 18 Match at home to Gwent (Under 18 Channel League 2019),Weston-super-Mare,09:28,00:00,event
2019-09-21,English Champion Club - 2 days,Romford,00:00,00:00,event
2019-09-22,Under 12's South West Championship,Folke Golf Club,00:00,00:00,event
2019-09-27,England Golf County Finals 3 days,Huddersfield Golf Club,00:00,00:00,event
2019-09-29,Under 16 Match away to Gwent (Under 16 Channel League 2019),The Parc "Newport",09:30,00:00,event
2019-10-04,George Smith Trophy,Orchardleigh,00:00,00:00,competition
2019-10-04,Seniors County Stableford,Orchardleigh,10:02,13:38,competition
2019-10-13,Development Team Match away to Glamorgan (Wessex League 2019),Southerndown Golf Club,00:00,00:00,event
2019-10-13,1st Team Match at home to Glamorgan (Channel League 2019),Saltford Golf Club,09:30,00:00,event
2019-10-16,Under 14 Match at home to Wiltshire (Jack Roberts League 2019),,00:00,00:00,event
2019-10-22,SGU Executive Committee Meeting,Burnham & Berrow Golf Club,18:30,00:00,event
2019-11-07,Somerset Golf Union Annual Dinner,Oake Manor Golf Clun,00:00,00:00,event
2019-11-23,9 Hole Champion of Champions,Channel Course Burnham and Berrow,00:00,00:00,event
2019-11-23,Somerset Nine Hole Champion of Champions Competition,Burnham & Berrow Channel Course,10:00,12:06,competition
2019-12-05,Executive Committee Meeting,Burnham & Berrow,00:00,00:00,event
2019-12-12,SGU Executive Committee Meeting,,18:30,00:00,event
