Start Date,Subject,Location,Start Time,End Time,Description
2021-03-31,Test,,00:00,00:00,competition
2021-04-08,4 Counties,Exeter G & CC,00:00,00:00,event
2021-04-15,SLCGA Fowler Brooches 4BBB.  CANCELLED FOR 2021,Taunton & Pickeridge,08:30,13:00,competition
2021-04-18,SGU Scratch Pairs (Entry portal for 36 hole event) POSTPONED,Burnham & Berrow-Channel Course,00:00,00:00,competition
2021-04-18,SGU Scratch Foursomes pm  ,Burnham & Berrow-Championship Course,00:00,00:00,competition
2021-05-02,SLCGA County Championship ,Bath Golf Club,08:00,12:30,competition
2021-05-03,Seniors Channel League 2024 Match away to Devon Seniors (Seniors Channel League 2021), Warren GC,00:00,00:00,event
2021-05-14,SGU Seniors' County Championship,Tall Pines,08:25,10:33,competition
2021-06-02,Under 14 Match at home to Dorset U14 (Jack Roberts League 2021),The Mendip GC,00:00,00:00,event
2021-06-04,SWCGC U16/U14 Championship,Mendip Spring GC,00:00,00:00,event
2021-06-06,SOUTH WEST WEEK  6th-11th  June  Burnham & Berrow GC,Burnham & Berrow GC,00:00,00:00,event
2021-06-13,Development Team Match away to Gloucestershire 2nd Team (Wessex League),Tracey Park (Crown),00:00,00:00,event
2021-06-16,SLCGA County Bowmaker,Oake Manor,09:00,14:00,competition
2021-06-20,Under 18 Match at home to Gloucestershire U18 (U18 Channel League 2021),Weston-Super-Mare GC,00:00,00:00,event
2021-06-23,Under 12 Match at home to Gloucestershire U12 (U12 Friendlies),Wells GC,00:00,00:00,event
2021-06-28,Seniors Channel League 2024 Match away to Cornwall Seniors (Seniors Channel League 2021),Launceston GC,00:00,00:00,event
2021-07-04,Under 16 Match away to Gloucestershire U16 (Channel League U16 2021),Shirehampton Park,00:00,00:00,event
2021-07-08,SWCGA Boys Championship,Salisbury GC,00:00,00:00,event
2021-07-11,Development Team Match at home to Glamorganshire 2nd Team (Wessex League 2021),Tall Pines GC,00:00,00:00,event
