Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2024-01-18,SGU Past Presidents Luncheon,Burnham & Berrow,00:00,00:00,event
2024-02-21,SGU AGM,Burnham & Berrow,00:00,00:00,event
2024-03-10,JUNIOR SQUADS WINTER MEDAL,Burnham & Berrow-Channel Course,12:00,13:30,competition
2024-03-18,Level 2 Referee Course,Worlebury GC,00:00,00:00,event
2024-03-19,Level 2 Referee Course,Worlebury GC,00:00,00:00,event
2024-03-20,Somerset Schools Golf Association Championship 2024,Weston-s-Mare GC,00:00,00:00,event
2024-03-24,JUNIOR SQUADS WINTER MEDAL,Worlebury,12:10,13:40,competition
2024-04-03,4 Counties Team Championship,West Cornwall,00:00,00:00,event
2024-04-04,4 Counties Team Championship,West Cornwall,00:00,00:00,event
2024-04-07,Under 16 Match away to SLCGA Girls (U16's FRIENDLY 2024),Burnham & Berrow  Channel,00:00,00:00,event
2024-04-07,1st Team Match away to Devon 1st (1st TEAM CHANNEL LEAGUE 2024),Saunton,00:00,00:00,event
2024-04-09,Under 18 Match at home to Devon U18's (ROY GREENAWAY U18's 2024),Mendip Spring,00:00,00:00,event
2024-04-18,SLCGA Fowler Brooches 4BBB ,Minehead & West Somerset Golf Club,09:50,12:10,competition
2024-04-21,1st Team Match at home to Cornwall 1st (1st TEAM CHANNEL LEAGUE 2024),Burnham & Berrow ,00:00,00:00,event
2024-04-21,SLCGA -Girls Spring Meeting 18 Hole ,Weston-Super-Mare,13:28,14:32,competition
2024-04-21,SLCGA - Girls Spring Meeting 9 holes,Weston-Super-Mare F9,14:40,14:56,competition
2024-04-23,West of England Seniors Scratch Open Rd 1,Burnham & Berrow-Championship Course,11:15,14:11,competition
2024-04-24,West of England Seniors Scratch Open Rd 2,Burnham & Berrow-Championship Course,08:00,11:50,competition
2024-04-27,First4Golf Fixture,The Mendip,00:00,00:00,event
2024-04-28,Under 18 Match away to Wiltshire U18's (UNDER 18 CHANNEL LEAGUE 2024),Chippienham,00:00,00:00,event
2024-05-05,SGU U18/U16 Junior County Championship R1,Mendip,08:30,09:18,competition
