Start Date,Subject,Location,Start Time,End Time,Description
2024-05-10,SGU Seniors' County Championship,Oake Manor,10:04,12:36,competition
2024-05-12,SGU Club Team Championship,Clevedon,00:00,00:00,competition
2024-05-12,SGU County Championship - R1,Clevedon,08:00,09:20,competition
2024-05-12,SLPC Team Event,Donnington Valley,12:00,00:00,competition
2024-05-12,SGU County Championship - R2,Clevedon,13:15,14:35,competition
2024-05-15,SCSLGA Spring Meeting- 4BBB Pairs,Worlebury,10:20,12:30,competition
2024-05-19,Somerset Junior Team Championship,Saltford GC,00:00,00:00,event
2024-05-19,1st Team Match at home to Wiltshire 1st (1st TEAM CHANNEL LEAGUE 2024),Long Sutton,08:28,14:20,event
2024-05-21,Seniors Match at home to Gwent Seniors (),Minehead & West Somerset,00:00,00:00,event
2024-05-25,West of England U14's Championship,The Mendip,00:00,00:00,event
2024-05-26,West of England U14 Championship,The Mendip,00:00,00:00,event
2024-05-30,SWCGA U16/U14 Championship,Lansdown,00:00,00:00,event
2024-05-31,SLCGA County Bowmaker,Wells,09:56,13:59,competition
2024-06-02,Under 16 Match away to Dorset U16 (BEN ENOCH U16's 2024),Sherborne,00:00,00:00,event
2024-06-09,First4Golf Fixture,Weston-s-Mare,00:00,00:00,event
2024-06-09,SWCGA SOUTH WEST WEEK 9th to 14th JUNE,East Devon,00:00,00:00,event
2024-06-16,Under 18 Match away to Gloucestershire U18'S (UNDER 18 CHANNEL LEAGUE 2024),Minchinhampton,00:00,00:00,event
2024-06-17,Senior's Foursomes Qualification,Lilly Brook,00:00,00:00,event
2024-06-23,Under 16 Match at home to Gloucestershire U16's (U16 CHANNEL LEAGUE 2024),The Mendip,00:00,00:00,event
2024-06-23,1st Team Match at home to Gwent 1st (1st TEAM CHANNEL LEAGUE 2024),Bath ,00:00,00:00,event
2024-06-24,Seniors Match away to Gloucestershire Senior's (SENIOR'S CHANNEL LEAGUE 2024),Bristol & Clifton,00:00,00:00,event
2024-07-02,FINAL QUALIFYING, THE OPEN CHAMPIONSHIP,Burnham & Berrow GC,00:00,00:00,event
2024-07-08,Seniors Match at home to Cornwall Senio's (SENIOR'S CHANNEL LEAGUE 2024),Clevedon,00:00,00:00,event
2024-07-09,SWCGA U18 Championship,Broadstone,00:00,00:00,event
2024-07-11,SLCGA 50 + Championship,Oake Manor,00:00,00:00,competition
2024-07-14,1st Team Match away to Dorset 1st (1st TEAM CHANNEL LEAGUE 2024),Remedy Oak,00:00,00:00,event
2024-07-17,SWCGA Senior's Championship 17th & 18th July,Kingsdown,00:00,00:00,event
2024-07-18,SWCGA Senior's Championship,Kingsdown,00:00,00:00,event
2024-07-21,First4Golf Fixture,Wheathill,00:00,00:00,event
2024-07-21,Under 18 Match at home to Dorset U18's (ROY GREENAWAY U18's 2024),The Mendip,00:00,00:00,event
2024-07-25,Under 14 Match at home to Gloucestershire U14's (U14's FRIENDLY 2024),Wells,00:00,00:00,event
2024-07-26,SGU Invitation Day Wyvern Trophy,Enmore Park,00:00,00:00,event
2024-07-30,Seniors Match at home to Wiltshire Senior's (SENIOR'S CHANNEL LEAGUE 2024),Burnham & Berrow,00:00,00:00,event
2024-07-31,Under 14 Match at home to Glamorgan U14's (U14's FRIENDLY 2024),Brean,00:00,00:00,event
2024-08-01,Under 12 Match away to Gloucestshire U12's (U12 FRIENDLIES 2024),Lidney,00:00,00:00,event
2024-08-02,Under 16 Match away to Glamorgan U16's (U16 CHANNEL LEAGUE 2024),Llantrisant & Pontyclun,00:00,00:00,event
2024-08-05,Under 18 Match away to Cornwall U18's (ROY GREENAWAY U18's 2024),Falmouth,00:00,00:00,event
2024-08-12,Seniors Match at home to Dorset Seniors (SENIOR'S CHANNEL LEAGUE 2024),Long Sutton,09:16,14:12,event
2024-08-13,Under 16 Match at home to Cornwall U16's (BEN ENOCH U16's 2024),Long Sutton,09:32,14:36,event
2024-08-13,Under 14 Match at home to Cornwall U14's (JACK ROBERTS U14's 2024),Long Sutton,10:28,14:04,event
2024-08-16,SLCGA Handicap Championships Medal,Isle Of Wedmore,00:00,00:00,competition
2024-08-16,SLCGA Handicap Championships Stableford,Isle Of Wedmore,00:00,00:00,competition
2024-08-16,SLCGA Handicap Championships 9 hole,Isle Of Wedmore,00:00,00:00,competition
2024-08-16,Under 18 Match at home to Gwent U18's (UNDER 18 CHANNEL LEAGUE 2024),Weston-s-Mare ,00:00,00:00,event
2024-08-18,1st Team Match away to Gloucestershire 1st (1st TEAM CHANNEL LEAGUE 2024),Ross on Wye,00:00,00:00,event
2024-08-19,Under 16 Match at home to Wiltshire 1U16's (BEN ENOCH U16's 2024),Saltford,00:00,00:00,event
2024-08-20,West of England U18 Open Amateur Stroke Play R1 ,Burnham & Berrow-Championship Course,00:00,00:00,competition
2024-08-21,Under 12 Match away to Cornwall & Devon (U12 FRIENDLIES 2024),Trethorne,00:00,00:00,event
2024-08-23,Seniors Match away to Devon Senior's (SENIOR'S CHANNEL LEAGUE 2024),Tiverton,00:00,00:00,event
2024-08-27,EG Boys County Team National Finals 27th to 29th August,tbc,00:00,00:00,event
2024-08-29,Under 14 Match at home to Wiltshire U14's (JACK ROBERTS U14's 2024),The Mendip,00:00,00:00,event
2024-09-01,Trounson/Presidents/Windwhistle Trophies 2024,Saltford,00:00,00:00,competition
2024-09-01,Under 18 Match at home to Glamorgan U18's (UNDER 18 CHANNEL LEAGUE 2024),Worlebury,00:00,00:00,event
2024-09-05,SGU Executive v Somerset Past Captain's,The Mendip ,12:00,00:00,event
2024-09-08,First4Golf Fixture,Mendip Spring,00:00,00:00,event
2024-09-08,1st Team Match away to Glamorgan 1st (1st TEAM CHANNEL LEAGUE 2024),The Vale Resort (National),00:00,00:00,event
2024-09-14,5 Counties Team Championship U12's,CHANNEL COURSE BURNHAM & BERROW,00:00,00:00,event
2024-09-15,5 Counties Team Championship U12's,CHANNEL COURSE BURNHAM & BERROW,00:00,00:00,event
2024-09-18,Southern Counties Senior's Foursomes Finals 18th & 19th September,Weston-s-Mare,00:00,00:00,event
2024-09-19,SLCGA Fowler Lock 4BBB,Stockwood Vale,00:00,00:00,competition
2024-09-26,EG County Team National Finals 27th to 29th September,Whittington Heath GC,00:00,00:00,event
2024-09-29,First4Golf Fixture,Isle of Wedmore,00:00,00:00,event
2024-09-30,Seniors Match away to Glamorgan Senior's (SENIOR'S CHANNEL LEAGUE 2024),Wenvoe Castle,09:00,12:30,event
2024-10-01,Seniors County Stableford,Isle Of Wedmore,00:00,00:00,competition
2024-10-06,U14 U12 ASSESSMENT DAY,Mendip Spring GC,00:00,00:00,event
2024-10-07,South West Foursomes,Clevedon,00:00,00:00,competition
2024-10-07,EG Senior County Team National Finals 7th to 10th October ,tbc,00:00,00:00,event
2024-10-13,First4Golf Fixture,Fosseway,00:00,00:00,event
2024-10-13,Junior Channel League Finals,Gwent tbc,00:00,00:00,event
