Start Date,Subject,Location,Start Time,End Time,Description
2024-05-21,Seniors Match at home to Gwent Seniors (),Minehead & West Somerset,00:00,00:00,event
2024-05-25,West of England U14's Championship,The Mendip,00:00,00:00,event
2024-05-26,West of England U14 Championship,The Mendip,00:00,00:00,event
2024-05-30,SWCGA U16/U14 Championship,Lansdown,00:00,00:00,event
2024-05-31,SLCGA County Bowmaker,Wells,09:56,13:59,competition
2024-06-02,Under 16 Match away to Dorset U16 (BEN ENOCH U16's 2024),Sherborne,00:00,00:00,event
2024-06-09,First4Golf Fixture,Weston-s-Mare,00:00,00:00,event
2024-06-09,SWCGA SOUTH WEST WEEK 9th to 14th JUNE,East Devon,00:00,00:00,event
2024-06-16,Under 18 Match away to Gloucestershire U18'S (UNDER 18 CHANNEL LEAGUE 2024),Minchinhampton,00:00,00:00,event
2024-06-17,Senior's Foursomes Qualification,Lilly Brook,00:00,00:00,event
2024-06-23,Under 16 Match at home to Gloucestershire U16's (U16 CHANNEL LEAGUE 2024),The Mendip,00:00,00:00,event
2024-06-23,1st Team Match at home to Gwent 1st (1st TEAM CHANNEL LEAGUE 2024),Bath ,00:00,00:00,event
2024-06-24,Seniors Match away to Gloucestershire Senior's (SENIOR'S CHANNEL LEAGUE 2024),Bristol & Clifton,00:00,00:00,event
2024-07-02,FINAL QUALIFYING, THE OPEN CHAMPIONSHIP,Burnham & Berrow GC,00:00,00:00,event
2024-07-08,Seniors Match at home to Cornwall Senio's (SENIOR'S CHANNEL LEAGUE 2024),Clevedon,00:00,00:00,event
2024-07-09,SWCGA U18 Championship,Broadstone,00:00,00:00,event
2024-07-11,SLCGA 50 + Championship,Oake Manor,00:00,00:00,competition
2024-07-14,1st Team Match away to Dorset 1st (1st TEAM CHANNEL LEAGUE 2024),Remedy Oak,00:00,00:00,event
2024-07-17,SWCGA Senior's Championship 17th & 18th July,Kingsdown,00:00,00:00,event
2024-07-18,SWCGA Senior's Championship,Kingsdown,00:00,00:00,event
2024-07-21,First4Golf Fixture,Wheathill,00:00,00:00,event
2024-07-21,Under 18 Match at home to Dorset U18's (ROY GREENAWAY U18's 2024),The Mendip,00:00,00:00,event
