Start Date,Subject,Location,Start Time,End Time,Description
2018-01-30,Junior Golf Conference,Burnham & Berrow,18:00,20:30,event
2018-02-20,SGU AGM,Burnham & Berrow GC,00:00,00:00,event
2018-03-20,Bernard Darwin Salver - 2 days,Rye Golf Club,00:00,00:00,event
2018-04-05,Under 14 Championship,Saltford,10:00,12:15,competition
2018-04-06,Duncan Putter - 3 days,Southerndown GC,00:00,00:00,event
2018-04-08,County Scratch Pairs - Combined,Weston-super-Mare,09:30,11:06,competition
2018-04-10,Junior 4 Counties Tournament (3 days),West Cornwall GC,00:00,00:00,event
2018-04-11,Peter McEvoy Trophy - 2 days,Copt Heath GC,00:00,00:00,event
2018-04-15,Hampshire Hog,North Hants GC,00:00,00:00,event
2018-04-15,Under 14 Match away to Gloucestershire (Under 14 Friendlies 2018),Filton,00:00,00:00,event
2018-04-15,1st Team Match at home to Wiltshire (Channel League 2018),Minehead & West Somerset GC,00:00,00:00,event
2018-04-22,Somerset Junior Golf League - Burnham Development,Burnham & Berrow,00:00,00:00,event
2018-04-22,1st Team Match away to Devon (Channel League 2018),Teignmouth,00:00,00:00,event
2018-04-22,Somerset Junior Golf League,Worlebury GC,11:30,00:00,event
2018-04-24,West of England Seniors Scratch Open Rd 1,Burnham & Berrow Championship,11:15,15:15,competition
2018-04-25,West of England Seniors Scratch Open Round 2,Burnham & Berrow Championship,08:00,12:00,competition
2018-04-27,West of England Amateur Championships - 3 days,Royal North Devon GC,00:00,00:00,event
2018-04-29,SGU Junior County Championship,Taunton & Pickeridge,09:21,11:00,competition
2018-05-02,Seniors Match at home to Wiltshire (Seniors Channel League 2018),Weston-super-Mare Golf Club,10:00,00:00,event
2018-05-04,Fairhaven Trophies - 3 days,Fairhaven GC,00:00,00:00,event
2018-05-04,Lytham Trophy - 3 days,Royal Lytham & St Annes,00:00,00:00,event
2018-05-13,Development Team Match away to Gloucestershire (Wessex League 2018),Filton,00:00,00:00,event
2018-05-13,1st Team Match away to Gloucestershire (Channel League 2018),Ross-on-Wye,00:00,00:00,event
2018-05-13,Someset Junior Golf League - Long Sutton,Long Sutton GC,12:00,00:00,event
2018-05-15,Brabazon Trophy Qualifiers,Camberley Heath & Fairhaven,00:00,00:00,event
2018-05-18,Seniors' County Championship,Mendip Spring,09:00,11:00,competition
2018-05-18,Seniors County Championship,Mendip Spring GC,09:00,11:00,event
2018-05-20,SGU Champion Club 2018,Bath,00:00,00:00,competition
2018-05-20,County Championship - Round 1,Bath,08:39,10:18,competition
2018-05-20,Somerset Junior Golf League - Wheathill,Wheathill GC,13:00,00:00,event
2018-05-20,County Championship Round 2,Bath,13:21,15:18,competition
2018-05-23,Seniors v Devon,Dainton Park GC,00:00,00:00,event
2018-05-23,Seniors Match away to Devon (Seniors Channel League 2018),Dainton Park,00:00,00:00,event
